"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","Yushima Tenman-gū"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","Yushima Tenman-gū"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#comment","Le Yushima Tenman-gū (湯島天満宮), également Yushima Tenjin (湯島天神) et Yushima-jinja (湯島神社), est un sanctuaire shinto situé dans l'arrondissement de Bunkyō à Tokyo. Il est dédié à Ame-no-tajikarao no mikoto et Sugawara no Michizane."
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yushimatenmangu"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yushima_Tenman-gū"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9010005000498"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1373753"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00643438"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yushima_Tenman-gū"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yushima_Tenmangū"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/湯島天滿宮"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256608871"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yushima_Tenman-gū"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335606"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs4wl7"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯島天満宮"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8504839/"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유시마_텐만구"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yushima_Tenjin"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_یوشیما-تنمان"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/湯島天満宮"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageID",6763286
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageRevisionID",171697057
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoconfucianisme"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenjin"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ema"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YushimaTenmangu3.JPG"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reitaisai_-Yushima_07.jpg"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yushima_tenmangu_shrine.jpg"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YushimaTenmangu2.JPG"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayashi_Razan"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arai_Hakuseki"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abricotier_du_Japon"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Yushima_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōta_Dōkan"
