"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Condamné à la prison à perpétuité par le gouvernement fédéral des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_federal_hükûmeti_tarafından_müebbet_hapse_mahkûm_edilenler"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_the_United_States_federal_government"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7019827"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",4892148
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",137523408
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Condamné à la prison à perpétuité par le gouvernement fédéral des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis?oldid=137523408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_à_l'emprisonnement_à_perpétuité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_prison_à_perpétuité_par_le_gouvernement_fédéral_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_fédéral_aux_États-Unis"
