"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#label","Ummidia oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#label","Ummidia oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#label","Ummidia oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#label","Ummidia oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180563"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000620"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ummidia_oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id604322"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2163793"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/298358"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=870075"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ummidia_oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ummidia_oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ummidia_oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ummidia_oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2178834"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m449j"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ummidia_oaxacana"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://dbpedia.org/ontology/wikiPageID",7443228
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://dbpedia.org/ontology/wikiPageRevisionID",181723672
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ummidia"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ummidia"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://dbpedia.org/ontology/wikiPageLength",24
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ummidia_oaxacana?oldid=181723672&ns=0"
"http://fr.dbpedia.org/resource/Ummidia_oaxacana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ummidia_oaxacana"
