"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#label","French School of the Far East"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#label","Французький інститут Далекого Сходу"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#label","フランス極東学院"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#label","École française d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#label","École française d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#label","法國遠東學院"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#comment","L'École française d'Extrême-Orient (EFEO) est un établissement public à caractère scientifique, culturel et professionnel français spécialisé dans l'étude des civilisations de l'Asie. Il a été fondé en 1898 par Paul Doumer. L'École française d'Extrême-Orient fait partie du Réseau des écoles françaises à l'étranger."
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0751794T"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/180044117"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.434187.d"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/180044117"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2015865569"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0644_9474"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/French-School-of-the-Far-East"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR85180044117"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Французький_інститут_Далекого_Сходу"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สำนักฝรั่งเศสแห่งปลายบุรพทิศ"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kp4k"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Френско_училище_за_Далечния_Изток"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원동박고원"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_School_of_the_Far_East"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇകോൾ_ഫ്രോസിസ്_ഡെ_എക്സ്ട്രീം_ഓറിയെന്റ്"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125702"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168331514"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273559"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/École_française_d’Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французский_институт_Дальнего_Востока"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國遠東學院"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Schola_Extremi_Orientis_Francica"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viện_Viễn_Đông_Bác_cổ"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/École_française_d’Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/École_française_d’Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரான்சியக்_கீழைத்திசை_ஆய்வுக்_கல்விக்கூடம்"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/École_française_d’Extrême-Orient"
"http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス極東学院"
