"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#label","Боган, Джеральд"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#label","Gerald F. Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#label","Gerald F. Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#label","Gerald F. Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Francis Bogan (27 juillet 1894 - 8 juin 1973) est un aviateur et vice-amiral de l'US Navy ayant servi pendant les deux guerres mondiales."
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10613457"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4389_3313"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69s5p9r"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerald_F._Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006127473"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerald_F._Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx4w7"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5549114"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_F._Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerald_F._Bogan"
"http://fr.dbpedia.org/resource/Gerald_F._Bogan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44065157"
