"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://www.w3.org/2000/01/rdf-schema#label","Comités catholiques"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Comités catholiques sont un ensemble d'organisations catholiques, laïques, de défense des intérêts religieux, créées au lendemain de la défaite de 1870 et de la Commune."
"http://fr.dbpedia.org/resource/Comités_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwgw1tzl"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512308"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageID",9499565
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageRevisionID",184776299
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chesnelong"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intransigeantisme"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1871"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabus_de_Pie_IX"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Keller"
"http://fr.dbpedia.org/resource/Comités_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
