"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2000/01/rdf-schema#label","Consulat (diplomatie)"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consulates"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영사관"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consulates"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konsulater"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:領事機関"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قنصليات"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965959"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:領事機構"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Consulaat"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ерөнхий_консулын_газар"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Generalkonsulat"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://dbpedia.org/ontology/wikiPageID",4874850
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://dbpedia.org/ontology/wikiPageRevisionID",122373007
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2004/02/skos/core#prefLabel","Consulat (diplomatie)"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_relations_internationales"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consulat_(diplomatie)?oldid=122373007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
