"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Friedrich Rindfleisch (né le 3 mars 1916 à Strasbourg; mort en juillet 1969) était un médecin allemand officier SS."
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133270939"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kbryn"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120739"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75037435"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q469928"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageID",9197121
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageRevisionID",181310276
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Majdanek"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1969"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Klee"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gross-Rosen"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Majdanek"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1916"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_division_SS_Reichsführer_SS"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvk.ubka.uni-karlsruhe.de/hylib-bin/kvk/nph-kvk2.cgi%3Fmaske=kvk-last&title=UB+Karlsruhe%3A+Karlsruher+Virtueller+Katalog+KVK+%3A+Ergebnisanzeige&header=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-header_de_2007_11_20.html&spacer=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-spacer_de_2007_07.html&footer=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-footer_de_2008_01.html&css=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-neu2.css&input-charset=utf-8&kvk-session=AL5DC7QV&ALL=%22Heinrich+Rindfleisch%22+-Feldbriefe&TI=&PY=&AU=&SB=&CI=&SS=&ST=&PU=&VERBUENDE=&kataloge=SWB&kataloge=BVB&kataloge=NRW&kataloge=HEBIS&kataloge=HEBIS_RETRO&kataloge=KOBV&kataloge=GBV&kataloge=DDB&OESTERREICH=&kataloge=BIBOPAC&kataloge=LBOE&kataloge=OENB_1501&kataloge=OENB_1930&kataloge=OENB_1992&kataloge=OENB_MUSIK&SCHWEIZ=&kataloge=HELVETICAT&kataloge=BASEL&kataloge=ZUERICH&kataloge=ETH&kataloge=VKCH_RERO&kataloge=BNF_PARIS&kataloge=ABES&kataloge=COPAC&kataloge=BL&kataloge=VERBUND_ISRAEL&kataloge=LOC_DIREKT&kataloge=NLM&kataloge=WORLDCAT&target=_blank&Timeout=180"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riese.krzyzowa.pl/%3Flang=de&ref=biography&rt=rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2007-2-048.pdf"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/wikiPageLength",3757
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1969"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1916"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heinrich_Rindfleisch?oldid=181310276&ns=0"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heinrich_Rindfleisch"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/abstract","Heinrich Friedrich Rindfleisch (né le 3 mars 1916 à Strasbourg; mort en juillet 1969) était un médecin allemand officier SS."
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Heinrich_Rindfleisch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q28789517"
