"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#label","Andriana tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#label","Andriana tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#comment","Andriana tertia est une espèce d'insectes orthoptères de la famille des Tetrigidae."
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id376539"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103896712/0"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5095229"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/859841"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Andriana_tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/754964"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_f3slp"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andriana_tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andriana_tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andriana_tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andriana_tertia"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10411494"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageID",11305172
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageRevisionID",190807810
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetrigidae"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_subhumides_de_Madagascar"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Günther"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Ranomafana"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tetrigidae"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_spéciale_du_Pic_d'Ivohibe"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Zahamena"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://dbpedia.org/ontology/wikiPageLength",2313
"http://fr.dbpedia.org/resource/Andriana_tertia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tetrigidae"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OrthopteraSF"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Andriana_tertia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Andriana_tertia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
