"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","Hutterites"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","هوتريتيون"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","Huteryci"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","Hutteriti"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","Huttérisme"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","Hutteriter"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","Гуттериты"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#label","フッター派"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#comment","Le huttérisme est un mouvement chrétien anabaptiste né dans le Tyrol au XVIe siècle. Ce groupe ethno-religieux issu de l'anabaptisme prend ses racines de la Réforme radicale au XVIe siècle, à l'instar des mennonites et des amish. L'un des plus grands foyers anabaptistes au XVIe siècle se situe en Moravie, où les fidèles sont tolérés par une partie de la noblesse. Aujourd'hui ce mouvement subsiste surtout au Canada (pour les trois-quarts) et aux États-Unis (pour un quart) où environ 50 000 adeptes vivent en circuit fermé dans des communautés agricoles. Ils parlent un dialecte allemand, le huttérien. Ils se sont divisés en deux groupes : les vieux huttérites et les nouveaux huttérites, ces derniers ayant été excommuniés par les premiers."
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Hutterian_Brethren_(Hutterische_Brüder)"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hutterites"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hutteriens"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Habans"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hutterites"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251054.xml"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hutterer"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph135831"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후터파"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוטרים"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hutterit"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huteritas"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258344"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huteryci"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hutterer"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуттериты"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hutteriter"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hutteridi"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاترایت"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huterano"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4026260-1"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hutteriti"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hutterieten"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qutterit"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hutteriitit"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hutterites"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hutteritter"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hutterer"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Anabatisme_huterita"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k4rc"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Huteriti"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hutteritter"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009005985"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡特尔派"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hutteriidid"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hutterites"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huteritas"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hutterité"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563807"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hutteriták"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242523211"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуттерити"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009034824"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フッター派"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/71476"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوتريتيون"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17955"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hutterer"
"http://fr.dbpedia.org/resource/Huttérisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hutteriti"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageID",2506383
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageRevisionID",190097260
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboriculture_fruitière"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hutterer-Frauen_bei_der_Arbeit.jpg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_radicale"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huttérien"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigerialeut"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Hongrie"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drasenhofen"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosélytisme"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desna"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forgeron"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_chrétien"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_et_non-violence"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Plener"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibboutz"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landlers_de_Transylvanie"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_protestant"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vințu_de_Jos"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Montagne-Blanche"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_utopique"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veľké_Leváre"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jakob_Huter.jpg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia_(Brașov)"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilău"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdštejn"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criț"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christoph_Erhard_-_Von_Münsterischen_Widertauffern_1589_F.jpg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anabaptisme"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Arnold"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Alexandrovitch_Roumiantsev"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobotište"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavkov_u_Brna"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliusleut"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sannerz"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Transylvanie"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ascherham"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hebaner_Keramik1.jpg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bauernstube_Ritten.jpg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruderhof"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owa-Leut"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hutterer-Neue_Kolonie.jpg"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hustopeče"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_allemand"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaive"
"http://fr.dbpedia.org/resource/Huttérisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
