"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#label","Géry Déchin"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#comment","Géry Augustin Déchin, né à Lille le 17 mars 1882 et mort pour la France à Metz le 26 avril 1915, est un sculpteur français."
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00047872"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/géry-dechin/past-auction-results"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005239e28410930"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m00523a04c7b5b6c"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=10476"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77670023"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3wvvkjl"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageID",12960025
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageRevisionID",184364505
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Metz"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Jules_Thomas"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1915"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintheville"
"http://fr.dbpedia.org/resource/Géry_Déchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120e_régiment_d'infanterie"
