"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#label","The Mended Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#label","The Mended Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#label","The Mended Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#comment","The Mended Lute est un court métrage muet de 1909 réalisé par D. W. Griffith et interprété par Florence Lawrence. Il a été produit par la société américaine société Biograph."
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/107477"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138280,"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29197/"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000960"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3698"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152564"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mended_Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q8psm"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mended_Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Mended_Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mended_Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3988282"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Mended_Lute"
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://dbpedia.org/ontology/wikiPageID",12697833
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://dbpedia.org/ontology/wikiPageRevisionID",161623224
"http://fr.dbpedia.org/resource/The_Mended_Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mutoscope_and_Biograph_Company"
