"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#label","Mespilia globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#label","Mespilia globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#comment","Oursin-smoking, oursin royal, oursin boule Mespilia globulus Un oursin-smoking. Espèce Mespilia globulus(Linnaeus, 1758) Oursin-smoking(Spécimen séché au Muséum de Toulouse) L’oursin-smoking (Mespilia globulus) est une espèce d'oursin régulier tropical de la famille des Temnopleuridae, caractérisé par les larges bandes bleues qui parcourent son corps."
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4341547"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1850"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=214476"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199813"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=428941"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=31403"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39342"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mespilia_globulus"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230d0px"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270987"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/628776/13.0"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageID",7389419
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageRevisionID",186102356
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédicellaire"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commensalisme"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temnopleuridae"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podia"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulimidae"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronésie_(région)"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonochorisme"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquariophilie"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebrida_adamsii"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temnopleuridae"
"http://fr.dbpedia.org/resource/Mespilia_globulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nèfle"
