"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Szczebrzeszyn (gemeente)"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Szczebrzeszyn"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Szczebrzeszyn (gmina)"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Szczebrzeszyn"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Szczebrzeszyn est une gmina mixte ou urbaine-rurale (gmina miejsko-wiejska) du powiat de Zamość, dans la Voïvodie de Lublin, dans l'est de la Pologne. Son siège administratif (chef-lieu) est la ville de Szczebrzeszyn, qui se situe environ 21 kilomètres (km) à l'ouest de Zamość (siège du powiat) et 69 kilomètres au sud-est de la capitale régionale Lublin (capitale de la voïvodie). La gmina couvre une superficie de 123,16 km2 pour une population de 12 040 habitants en 2006, dont 5 299 habitants dans la ville de Szczebrzeszyn et 6 741 habitants dans la partie rurale."
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Szczebrzeszyn"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Szczebrzeszyn_(munisipyo)"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1zny"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_شچبژشن"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_شچبژشن"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шчабжэшын_(гміна)"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Szczebrzeszyn"
"http://fr.dbpedia.org/resource/Szczebrzeszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Szczebrzeszyn_udalerria"
