"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 1910 en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales françaises de 1910 se sont déroulées les 24 et 30 juillet 1910."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq7kch5s"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86680876"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",12937767
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",191493906
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteaubourg"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Sel-de-Bretagne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Baston_de_La_Riboisière"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bécherel"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plélan-le-Grand"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Combourg"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vitré"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Fougères-Vitré"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pleine-Fougères"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montauban-de-Bretagne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Brice-en-Coglès"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Henri_Surcouf"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Liffré"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Louvigné-du-Désert"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Adrien_Demalvilain"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pipriac"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fougères-Sud"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mordelles"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fougères-Nord"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Aubin-d'Aubigné"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Aubin-du-Cormier"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grand-Fougeray"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vitré-Est"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Janzé"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Redon"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pinault"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Cardinal_de_Kernier"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tinténiac"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Retiers"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rennes"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argentré-du-Plessis"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Brice"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cancale"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Guerche-de-Bretagne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Hédé"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rennes-Nord-Est"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme_en_France"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Méen-le-Grand"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lemarié"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Huchet"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rennes-Sud-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maure-de-Bretagne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rennes-Nord-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rennes-Sud-Est"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Val-Couesnon"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dinard"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Redon"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bain-de-Bretagne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guérin_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Malo-Sud"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guichen"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Malo-Nord"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Gasnier-Duparc"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteaugiron"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guernier"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg35.fr/"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageLength",58758
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://xmlns.com/foaf/0.1/homepage","http://www.cg35.fr/"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1910_en_Ille-et-Vilaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
