"subject","predicate","object"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","25e cérémonie des Hong Kong Film Awards"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải thưởng Điện ảnh Hồng Kông lần thứ 25"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","第25屆香港電影金像獎"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 25e cérémonie des Hong Kong Film Awards a eu lieu le 8 avril 2006. Les gagnants sont en gras."
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_Điện_ảnh_Hồng_Kông_lần_thứ_25"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119sw19"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Film_Hong_Kong_ke-25"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/25th_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第25屆香港電影金像獎"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842209"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageID",1351664
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",171312532
