"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/2000/01/rdf-schema#label","Loïc Le Flohic"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/2000/01/rdf-schema#comment","Loïc Le Flohic, né le 3 janvier 1959 à Carhaix-Plouguer et mort le 29 mars 1998 à Saint-Armel, est un coureur cycliste français, actif des années 1980 à 2000."
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3755"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/185279"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vfznqd"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61992165"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Armel_(Morbihan)"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://dbpedia.org/ontology/wikiPageID",13285176
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://dbpedia.org/ontology/wikiPageRevisionID",187898901
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_(cyclisme)"
"http://fr.dbpedia.org/resource/Loïc_Le_Flohic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_finistérienne"
