"subject","predicate","object"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#label","Half a Sixpence (film)"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#label","Half a Sixpence"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#label","心を繋ぐ6ペンス (映画)"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#comment","Half a Sixpence est un film musical britannique réalisé par George Sidney et sorti en 1967."
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14647"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3262"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36957,"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/60225/"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3257/"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217790.html?nopub=1"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/half_a_sixpence"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23388"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=77216"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061742"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38027"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film619989.html"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21302"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299402/"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150032305"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61620/"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48027"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125385"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28512"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193942"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7846"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/half-a-sixpence/"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60035368"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=9609"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1B75-8D90-5769-5E88-CEC5-3"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11538"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21055"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Half_a_Sixpence_(film)"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心を繋ぐ6ペンス_(映画)"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5641792"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkhkj"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Половина_монетки"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageID",12704718
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageRevisionID",182807754
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Cuthbertson"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Ritchard"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Steele"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilton_Edwards"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Dale"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Wells"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Taylor_(actrice)"
"http://fr.dbpedia.org/resource/Half_a_Sixpence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Sutton"
