"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2000/01/rdf-schema#label","Agata (pomme de terre)"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2000/01/rdf-schema#label","Agata potato"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2000/01/rdf-schema#label","Agata (Kartoffel)"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2000/01/rdf-schema#comment","L'agata est une variété cultivée de pomme de terre, aux tubercules à chair ferme de couleur jaune, bonne cuite au four, bouillie, sautée à la poêle et en salade. Cette variété est inscrite au catalogue officiel des variétés en Autriche, en France et aux Pays-Bas depuis le 20 décembre 1989. Elle a été ultérieurement inscrite au catalogue de divers pays européens (Bulgarie, Hongrie, Roumanie, Slovaquie et Suisse). Elle est surtout cultivée en France, en Italie et en Espagne."
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/agata-potatoes"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агата_(сорт_картофи)"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5521h"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agata_(potato)"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agata_(Kartoffel)"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agata_(patata)"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agata_potato"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373973"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageID",5240407
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageRevisionID",163998772
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeloord"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirco"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Agata_(pomme_de_terre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_pomme_de_terre"
