"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2000/01/rdf-schema#label","Musicologue belge"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicologists_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_musicologists"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_موسيقى_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Musicòlegs_belgues"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Belgaj_muziksciencistoj"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Musicólogos_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_musicoloog"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیمی_ماہرین_موسیقیات"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicologi_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijscy_muzykolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_musikologer"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgičtí_muzikologové"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_музикознавці"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыковеды_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296344"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikforskere_fra_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicologists_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://dbpedia.org/ontology/wikiPageID",4008534
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://dbpedia.org/ontology/wikiPageRevisionID",158247976
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Musicologue belge"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicologue_belge?oldid=158247976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Musicologue_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicologue_par_nationalité"
