"subject","predicate","object"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#label","Splender"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#label","Splender"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#comment","Splender est un groupe de rock originaire de New York actif entre 1997 et 2004. Le groupe est essentiellement connu pour le single I Think God Can Explain (2000). Le groupe était composé du chanteur Waymon Boone, du bassiste James Cruz, du batteur Marc Slutsky et du guitariste Jonathan Svec."
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/484055"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/503522"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/splender"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/splendermusic"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_9026"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142688846"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00064463"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7578444"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Splender"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140252497#about"
"http://fr.dbpedia.org/resource/Splender","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0856d0a5-626e-48dd-941c-de70c8f682cd"
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageID",9704660
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageRevisionID",180261074
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_New_York"
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_américain"
"http://fr.dbpedia.org/resource/Splender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2004"
