"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_noire","http://www.w3.org/2000/01/rdf-schema#label","Bande noire"
"http://fr.dbpedia.org/resource/Bande_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882261"
"http://fr.dbpedia.org/resource/Bande_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bande_noire_(disambiguation)"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageID",388365
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageRevisionID",181606558
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Denis"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_de_la_houque"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marignan"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_des_Bandes_Noires"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaetodontidae"
"http://fr.dbpedia.org/resource/Bande_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
