"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Тен-л'Ермітаж"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tenh de l'Ermitatge"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l’Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l’Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","タン＝レルミタージュ"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#label","Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#comment","Tain-l'Hermitage est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Tainois ou Tinois."
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26347"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212603476"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrto6seh1RUvW/"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253207x#about"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тен-л'Ермітаж"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тен-л'Ермитаж"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tain-l’Hermitage_(obec)"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqw41"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tain-l’Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tenh_de_l'Ermitatge"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280296"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126629538"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92001110"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tain-l’Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тен-л'ЕгӀмитаж"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タン＝レルミタージュ"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦莱尔米塔日"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/43cbd149-fd55-4db0-9b59-4e15b465c6ca"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tegna"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973531/"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tain-l’Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tain-l’Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Tain-l'Hermitage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035807"
