"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#label","池坊"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#label","Ikenobō"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#label","Ikenobo"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#comment","L'école Ikenobō (池坊) est la plus ancienne et la plus importante école de l'art floral japonais, l'ikebana. Elle a été fondée au XVe siècle par le moine bouddhiste Senno. L'école est basée au temple Rokkaku-dō à Kyoto. Le nom proviendrait d'un étang (ike) où le prince Shōtoku (聖徳太子) se serait baigné."
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ikenobō"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKito0N8zn2NA6yvKXx_dfQ"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ikenobo550"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9130005002697"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ikenobo550"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ikenobo550/"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Ikenobo"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池坊"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/池坊"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07llzb"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00372603"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4022446"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikenobō"
"http://fr.dbpedia.org/resource/Ikenobō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Икэнобо"
