"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجانات_2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lễ_hội_năm_2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_festivaller"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Festivals_del_2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10041594"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_축제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_کے_تہوار"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://dbpedia.org/ontology/wikiPageID",7339078
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",95920717
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Festival en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_en_2010?oldid=95920717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_par_année"
