"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2000/01/rdf-schema#label","Expérience NIMROD"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2000/01/rdf-schema#label","Project NIMROD"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2000/01/rdf-schema#comment","L’expérience NIMROD (Northern Illinois Meteorological Research On Downburst) était une étude météorologique in situ des orages violents et de leurs vents dommageables. Elle a été réalisée dans l’aire métropolitaine de Chicago, Illinois, États-Unis, du 15 mai au 30 juin 1978. Les données recueillies provenaient autant d'orages unicellulaires que de systèmes convectifs de méso-échelle, tels que des grains d'arc."
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139636552"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6qlc_yc"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95570439"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_NIMROD"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageID",13367609
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageRevisionID",185320362
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Center_for_Atmospheric_Research"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Weather_Service"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_rafales"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_convectif_de_méso-échelle"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Man"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radars_météorologiques_CSU-CHILL_et_Pawnee"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_en_météorologie"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_S._Forbes"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_O'Hare_de_Chicago"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d’alerte_de_cisaillement_du_vent_à_basse_altitude"
"http://fr.dbpedia.org/resource/Expérience_NIMROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grain_en_arc"
