"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2000/01/rdf-schema#label","Une Ferrari pour deux"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2000/01/rdf-schema#comment","Une Ferrari pour deux est un téléfilm français réalisé par Charlotte Brandström, diffusé le 24 juin 2002 sur TF1."
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0327214"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1795177/"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230741/"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_43kf"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549296"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageID",5301788
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageRevisionID",188265268
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cafaro"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Belly"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Destouches"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Islert"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Segurel"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Stella"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guillaume_Le_Dantec"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Arlaud"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Foucher"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Herdt"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Fardeau"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Martial"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_Lelouch"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Thibert"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Porte"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pereira"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Coq"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Guégan"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élizabeth_Bourgine"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dell"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rioufol"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Pierens"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Une_Ferrari_pour_deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
