"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Ligne ferroviaire en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorlijn_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097351"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",1601471
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",153211572
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne ferroviaire en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne?oldid=153211572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_France_par_département"
