"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gény","http://www.w3.org/2000/01/rdf-schema#label","Gény"
"http://fr.dbpedia.org/resource/Gény","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43637523"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageID",10305068
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageRevisionID",166015125
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lucien_Gény"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Gény-Stephann"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gény_de_Lectoure"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gény_de_Lectoure"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Delphine_Gény-Stephann"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Lucien_Gény"
"http://fr.dbpedia.org/resource/Gény","http://dbpedia.org/ontology/wikiPageLength",271
"http://fr.dbpedia.org/resource/Gény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Gény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Gény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gény","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gény?oldid=166015125&ns=0"
"http://fr.dbpedia.org/resource/Gény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gény"
