"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","Banlieue 13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","Distrito 13 (película)"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة 13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","13th District"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","Banlieue 13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","アルティメット (映画)"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","暴力特區"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#label","Banlieue 13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#comment","Banlieue 13, également abrégé B13, est un film français réalisé par Pierre Morel, sorti en 2004. Une suite intitulée Banlieue 13 : Ultimatum est sortie en février 2009."
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/114266.aspx"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/76738,"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81522/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70761"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308368"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film285716.html"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54107.html?nopub=1"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=2764"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24411"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37178"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0414852"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68720"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10045"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=40860"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1300536"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/district-b13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-7BA5-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=district13.htm"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/409153/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26768"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/182621"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35321/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=14829"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/district-b13/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/13.Dzielnica"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/474B-F592-84A2-0BE7-893E-Q"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70051102"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/district_b13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001152/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=280702"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=324948"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Banlieue-13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22170"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19721"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011435/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/110308"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526349"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4829"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=636618"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292326/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707091"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8ad8f7e4"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=94159"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84979"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v318008"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/868/"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/District-13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banlieue_13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/13구역"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/13-hudud"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/District_13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banlieue_13"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/În_suburbii"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13-й_район"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13-й_район"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/13th_District"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ghettogangz_–_Die_Hölle_vor_Paris"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տասներեքերորդ_թաղամաս"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/暴力特區"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_Dzielnica"
"http://fr.dbpedia.org/resource/Banlieue_13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/District_13"
