"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Reis naar het einde van de nacht"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Viaggio al termine della notte"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","茫茫黑夜漫遊"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Journey to the End of the Night"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Viatge al cap de la nuèch"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","سفر إلى آخر الليل"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Viatge al fons de la nit"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Voyage au bout de la nuit"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Подорож на край ночі"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Voyage au bout de la nuit est le premier roman de Louis-Ferdinand Céline, publié le 15 octobre 1932. Avec ce livre, l'auteur obtient le prix Renaudot, manquant de deux voix le prix Goncourt. Il constitue une œuvre devenue classique du XXe siècle, traduite en 37 langues."
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001284445"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-021304-8"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/16424"
"http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/voyage-au-bout-de-la-nuit"
