"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Shrine"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire (catholicisme)"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2000/01/rdf-schema#comment","Un sanctuaire peut — en parlant d’un site de l’Église catholique — désigner informellement un lieu de pèlerinage comme dans d’autres religions. Mais le Code de droit canonique de 1983 caractérise ce qui est attendu d’un tel site, et définit précisément ce que doivent être un « sanctuaire diocésain », un « sanctuaire national » et un « sanctuaire international ». Un sanctuaire diocésain (ou juste « sanctuaire ») est un édifice ou un lieu sacré accueillant des pèlerinages et reconnu notablement important par l’ordinaire du lieu, en général un évêque."
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiligtum_(Christentum)"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanktuarium"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sanktuariumas"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санктуарій"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altarrum"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121t16f7"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21850178"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageID",13951265
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageRevisionID",190648907
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knock_(Irlande)"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_épiscopal"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aglona"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemi"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angamaly"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Maison_de_Lorette"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stary_Wielisław"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_national_du_Canada"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onction_des_malades"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanctuarium_Beatae_Mariae_Virginis_Pompeianum.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogheda"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinaire_(christianisme)"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saints-Pierre-et-Paul_de_Philadelphie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synecdoque"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Drexel"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_arménienne"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_catholiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bensalem_Township"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_dell'Enciclopedia_Italiana"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastor_Bonus"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsburg_(Brooklyn)"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_épiscopale"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Sanctuaire_(catholicisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
