"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","Li Lingwei (badminton)"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","Li Lingwei (Badminton)"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2000/01/rdf-schema#comment","Li Lingwei (née le 7 janvier 1964 à Lishui) est une joueuse de badminton et une dirigeante sportive chinoise, membre du Comité international olympique depuis 2012. Li a obtenu 13 titres de championne du monde de badminton, 48 médailles d’or en compétitions nationales et internationales de badminton (1980-1989)."
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ms-lingwei-li"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=9F3F7C83-E660-48A1-B38C-48521A07F13E"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/309"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Li_Lingwei"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524391"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Li_Lingwei"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李玲蔚"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlcsf"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لى_لينجوى"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Li_Lingwei_(Badminton)"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Li_Lingwei_(atlet_bulu_tangkis)"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Lingwei_(bádminton)"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lishui"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageID",9119987
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageRevisionID",180609088
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_chinoise_de_badminton"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_chinois"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_international_olympique"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_badminton"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lishui"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1964"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://dbpedia.org/ontology/wikiPageLength",844
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1964"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_chinois"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_chinoise_de_badminton"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_badminton"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_international_olympique"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
