"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Benet XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Benoît XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","بندكت الخمستاشر"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Бенедикт XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Benedictus XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Benedikto XV.a"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Papa Benedicto XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Benedicto XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Beneset XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","Paus Benedictus XV"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#label","本篤十五世"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo della Chiesa, né à Gênes (royaume de Sardaigne) le 21 novembre 1854 et mort à Rome le 22 janvier 1922 est, sous le nom de Benoît XV (en latin Benedictus XV, en italien Benedetto XV), le 258e évêque de Rome - et donc pape de l’Église catholique - du 3 septembre 1914 à sa mort. Son pontificat est marqué par la promulgation du nouveau Code de droit canonique en 1917, étape importante dans la centralisation du pouvoir pontifical, ainsi que par une intense activité diplomatique au cours de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11369"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/giacomo-benoit-xv"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000124141"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/112947"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV076817"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Benedikt_15"
"http://fr.dbpedia.org/resource/Benoît_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1874998"
