"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2000/01/rdf-schema#label","Prophétie"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prophecy"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Prophetie"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profecías"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Profeții"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Пәйғәмбәрҙәр"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভবিষ্যদ্বাণী"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Пайғамбарӣ"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profecías"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:予言"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пӳлĕхлĕхсем"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Пайгамбардык"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیشین_گوئی"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пророчанства"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiên_tri"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Predico"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Profesij"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Profecias"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഭവിഷ്യവാണി"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Profeti"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Fáidh"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Profetia"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Proročanstva"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Пророштва"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пророцтва"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נבואה"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Profezie"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бошиглол"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Profeteco"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пророчества"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Brofetii"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przepowiednie"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Propesiya"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Profeti"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797775"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیامبری"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարգարեություն"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:預言"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kâhinlik"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prerokbe"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Предсказания"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Каһинлек"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prophecy"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nubuat"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نبوءات"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Profezia"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예언"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prophecy"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прароцтвы"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://dbpedia.org/ontology/wikiPageID",3757157
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://dbpedia.org/ontology/wikiPageRevisionID",134332372
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2004/02/skos/core#prefLabel","Prophétie"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bible"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prophétie?oldid=134332372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mot_ou_expression_de_la_Bible"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thème_biblique"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Prophétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divination"
