"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Seydoux"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Seydoux, né le 21 septembre 1934 à Paris 16e, est un homme d'affaires et milliardaire français. Il est le frère de Nicolas et Michel Seydoux, le grand-père de Léa Seydoux, le père d'Henri Seydoux et le beau-père de Farida Khelfa. Sa fortune est estimée en 2020 à 1,1 milliard d'euros, soit la 82e de France."
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=43380"
"http://fr.dbpedia.org/resource/Jérôme_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p571744"
