"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Vinay"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#comment","Gianfranco Vinay, né à Turin en 1945, est un musicologue italien, professeur d'histoire de la musique au Conservatoire Giuseppe Verdi de Turin, maître de conférences au département de musique de l'Université de Paris 8, enseignant à l'Ircam."
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1044_6418"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005015365"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=828381"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19950000107337"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1235221X"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.helveticarchives.ch/detail.aspx?ID=1088584950"
"http://fr.dbpedia.org/resource/Gianfranco_Vinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003943817"
