"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2000/01/rdf-schema#label","Funvic Soul Cycles-Carrefour/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Funvic Soul Cycles-Carrefour"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2000/01/rdf-schema#label","Funvic Soul Cycles-Carrefour/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Funvic Soul Cycles-Carrefour est la septième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=23923"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/funvic-soul-cycles-carrefour-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Funvic_Soul_Cycles-Carrefour/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22026235"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Funvic_Soul_Cycles-Carrefour/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://fr.dbpedia.org/property/milanSanRemo","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageID",9697750
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageRevisionID",188144891
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Brésil_en_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Brésil_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Santos"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Manarelli"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Gaspar"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ukyo_Sagamihara"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Pinheiro"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_au_Brésil"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Garnero"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramiro_Rincón"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Delko-Marseille_Provence-KTM"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magno_Nazaret"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Quirino"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Pereira_(cycslime)"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Funvic_Soul_Cycles-Carrefour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Mendonça"
