"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Yves Riou (homme politique)"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Yves Hippolyte Jean Marie Riou, né le 18 mai 1849 à Guingamp (Côtes-du-Nord) et mort le 22 juillet 1902 dans la même ville, est un avocat et homme politique français. Maire, puis député de sa ville natale, il a présidé à son important développement urbain."
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6784"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptsn"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573931"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",5850048
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",171793283
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chrestien_de_Tréveneuc"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospérité"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorsedd_de_Bretagne"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorsedd_des_bardes_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Yves_Riou_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Guingamp"
