"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 104 (Slovénie)"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Glavna cesta 104"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 104 (slovène : Glavna cesta 104), abrégée en G104 ou G2-104, est une route nationale slovène allant de Kranj à Ljubljana. Sa longueur est de 31,6 km."
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17487585"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glavna_cesta_104"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v4n0f0"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageID",8190765
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageRevisionID",139594213
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(Slovénie)"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komenda"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzin"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šenčur"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kranj"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Slovénie"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mengeš"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/BQOrQ"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://dbpedia.org/ontology/wikiPageLength",3584
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Slovénie"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_104_(Slovénie)?oldid=139594213&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glavna_cesta_104.svg"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/fr","Moste"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/fr","Topole"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/texte","Topole"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/texte","Moste"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/trad","Moste, Komenda"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/trad","Topole, Mengeš"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/direction","nord-ouest / sud"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/ville","Kranj"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/ville","Ljubljana"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/dir","nord-ouest"
"http://fr.dbpedia.org/resource/Route_nationale_104_(Slovénie)","http://fr.dbpedia.org/property/intersections","Trzin"
