"subject","predicate","object"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#label","50 Greatest Euroleague Contributors"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#label","50 mayores colaboradores de la Euroliga"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#label","50 grans contribuïdors de la història de l'Eurolliga"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#label","50 человек, внёсших наибольший вклад в развитие Евролиги"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#label","50 Greatest EuroLeague Contributors (2008)"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#label","50 meilleurs contributeurs de l'Euroligue"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2000/01/rdf-schema#comment","Les 50 meilleurs contributeurs de l’Euroligue (50 Greatest Euroleague Contributors) ont été désignés le 3 février 2008 à Madrid, à l’occasion du cinquantième anniversaire de la Coupe d'Europe des clubs champions de basket-ball, prédécesseur de l’Euroligue. La liste est composée des 35 meilleurs joueurs, des 10 meilleurs entraîneurs et des 5 meilleurs arbitres de l'histoire. Elle inclut également d'autres personnes proposées dans chaque catégorie."
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/50_mayores_colaboradores_de_la_Euroliga"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:50_Eurolygai_nusipelniusių_asmenų"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_50_Maiores_Contribuintes_da_Euroliga"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/50_EuroLeague_Büyük_Katkıda_Bulunanlar"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/50_особа_које_су_највише_допринеле_Евролиги_у_кошарци"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/50_התורמים_הגדולים_ליורוליג"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/50_Greatest_EuroLeague_Contributors_(2008)"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/50_grans_contribuïdors_de_la_història_de_l'Eurolliga"
"http://fr.dbpedia.org/resource/50_meilleurs_contributeurs_de_l'Euroligue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_50_tärkeimmästä_koripallovaikuttajasta_Euroliigassa"
