"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","David Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","David Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","Кард, Дэвид"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","戴维·卡德"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・カード"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","David Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","David Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#label","David Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#comment","David Card, né en 1956, est un économiste du travail canadien, et professeur à l'université de Californie à Berkeley. Il est connu pour son utilisation de la méthode des expériences naturelles pour identifier l'effet de l'immigration ou encore du salaire minimum sur le marché du travail."
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1204349"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=138220"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/CardDavid"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=122759"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:card.david"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36060023"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07798592"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1089804"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pca271"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006709011"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000251840"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10058916"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/david-card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=20202595"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=201092"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=167344"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_3298"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003076471"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=lqmGJIkAAAAJ"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дејвид_Кард"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кард,_Дэвид"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76394045"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhhbrm3m4s3s7"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэвід_Кард"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_كارد"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/1007"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ডেভিদ_কাৰ্ড"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_카드"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেভিড_কার্ড"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・カード"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124526586"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173928"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82257145"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_Card"
"http://fr.dbpedia.org/resource/David_Card","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Card"
