"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2000/01/rdf-schema#label","Galerako Dama"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2000/01/rdf-schema#label","Deesa de Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2000/01/rdf-schema#label","Dame de Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2000/01/rdf-schema#label","Dama de Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2000/01/rdf-schema#comment","La Dame de Galera est une figurine féminine ubérale en albâtre du VIIe siècle av. J.-C. qui représente sans doute la déesse proche-orientale Astarté et exposée au Musée archéologique national de Madrid."
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dama_de_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_of_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galerako_Dama"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dama_di_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yflf7"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dama_de_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dama_de_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deesa_de_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469102"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dama_de_Galera"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեդի_Գալերա"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageID",3452861
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageRevisionID",137244487
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibères"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Grenade"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_antique"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarté"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Dame_de_Galera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
