"subject","predicate","object"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/2000/01/rdf-schema#label","Normandie Air Services"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/2000/01/rdf-schema#comment","Normandie Air Services (code OACI : NDS) était une compagnie aérienne française régionale basée sur l'aéroport de Caen."
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040179"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageID",13979523
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageRevisionID",183459064
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_française_disparue"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1980"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH.104"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-BEIG_DC-3_Normandie_Air_Service_(7344512720).jpg"
"http://fr.dbpedia.org/resource/Normandie_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellair"
