"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Bischoff"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Bischoff (Germanist)"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Bischoff, né le 17 juin 1867 à Montzen et mort le 24 juin 1940 à Aix-la-Chapelle, est un germaniste et historien littéraire belge."
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02023301"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Bischoff_(Germanist)"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/126095163"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hcpvtbq0"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4265332A"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67596338"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126095163"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072879432"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116194901"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168794659/id"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montzen"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageID",12763650
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageRevisionID",175775673
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1940"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1867"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauset"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Alfred_Toepfer"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raeren"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Siffer"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-von-Görres-Preis"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanistique"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Tieck"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenz-Echo"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plombières_(Liège)"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Körner_(poète)"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Kurth"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montzen"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourons"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Lenau"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Heinrich_Bischoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_littéraire"
