"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Caméra d'or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Caméra d'or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Золота камера (Каннський кінофестиваль)"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Càmera d'Or (Festival de Canes)"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Золотая камера"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","كاميرا الذهب (مهرجان كان)"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Caméra d'or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Giải máy quay vàng"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","カメラ・ドール"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Caméra d'or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Caméra d'or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#label","Caméra d'Or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La Caméra d'or est une récompense cinématographique remise depuis 1978 lors du Festival de Cannes pour encourager de jeunes artistes au talent prometteur. La récompense fut créée en 1978 sous l'égide de Gilles Jacob, alors nouveau délégué général du festival."
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金攝影機獎"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caméra_d'Or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_máy_quay_vàng"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотая_камера"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càmera_d'Or_(Festival_de_Canes)"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Caméra_d'or"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zlatá_kamera_(Cannes)"
"http://fr.dbpedia.org/resource/Caméra_d'or","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caméra_d'or"
