"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#label","Cedilla"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#comment","Ş, appelé S cédille, est un graphème utilisé dans l'écriture de plusieurs langues turciques, en arabe chypriote maronite, en laze, en mancagne, en kurde, en zazaki et dans la translittération de l'alphabet arabe. Il est aussi parfois utilisé dans les publications turques en judéo-espagnol, ou en roumain comme substitut au S virgule souscrite. Il s'agit de la lettre S diacritée d'une cédille. Il est principalement utilisé pour représenter la consonne fricative post-alvéolaire sourde /ʃ/."
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ş_(tîp)"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387915"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/Ş"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cedilla"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageID",678285
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageRevisionID",167624263
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'experts_des_Nations_unies_pour_les_noms_géographiques"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazaki"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_chypriote_maronite"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_cédille"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédille"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laze_(langue_caucasienne)"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaouze"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mancagne_(langue)"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatar"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0100"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharyngalisation"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ṣ"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ṣād"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatar_de_Crimée"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-espagnol"
"http://fr.dbpedia.org/resource/Ş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
