"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Tórtora terrestre de l'Equador"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","الحمامة الارضية الاكوادوريه"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Columbina buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Columbina buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Buckleys duif"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Columbina buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Columbina buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Colombe de Buckley"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#comment","Columbina buckleyi Columbina buckleyi Espèce Columbina buckleyi(Sclater & Salvin, 1877) Statut de conservation UICN LC : Préoccupation mineure La Colombe de Buckley (Columbina buckleyi) est une espèce d'oiseaux de la famille des Columbidae."
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Columbina_buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbina_buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3567"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559391"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ecgdov1"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1049741"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2495892"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=19BFB346739AF9B2"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22690789/0"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Columbina-buckleyi"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحمامة_الارضية_الاكوادوريه"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کولمبینا_بکلیآ"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecuadorian_ground_dove"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekvadora_grundokolombo"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tórtora_terrestre_de_l'Equador"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buckleysparvduva"
"http://fr.dbpedia.org/resource/Colombe_de_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buckleys_duif"
