"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Light (album)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Light (f(x))"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Light"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Light (album)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Light (f(x) album)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Light"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Red Light est le troisième album studio du girl group sud-coréen f(x). Il est sorti le 7 juillet 2014 sous SM Entertainment. Il se positionne à la 1re place du Gaon weekly album chart et dispose d'un titre promotionnel, ""Red Light""."
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Red_Light"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1272d44e-9483-4e65-bf4c-57aa63d14d0a"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Light"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01114fjh"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17280951"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Red_Light"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Light_(f(x))"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Red_Light_(album)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Red_Light"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Light_(f(x)_album)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Red_Light_(f(x)의_음반)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://dbpedia.org/ontology/wikiPageID",9380757
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180720931
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_f(x)"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Red_Light_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Soo-man"
