"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Svjetski_prvaci_na_4_x_200_slobodno_-_veliki_bazen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Footer_World_LC_Champions_4x200m_Freestyle_Men"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:世界水泳選手権金メダリスト男子4×200mフリーリレー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Светски_прваци_у_пливању_-_4×200_слободно_мушкарци"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campioni_mondiali_4x200m_sl_(vasca_lunga)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Världsmästare_på_4x200_m_frisim_herrar_(långbana)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20364666"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Mistrzowie_świata_–_sztafeta_4_×_200_m_stylem_dowolnym_(basen_50_m)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://dbpedia.org/ontology/wikiPageID",12486785
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://dbpedia.org/ontology/wikiPageRevisionID",185754977
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_du_4x200m_nage_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
