"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://www.w3.org/2000/01/rdf-schema#label","Anolis chevalier"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageID",1204654
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageRevisionID",91729809
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_equestris"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_equestris"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_chevalier?oldid=91729809&ns=0"
"http://fr.dbpedia.org/resource/Anolis_chevalier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_chevalier"
