"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Laurent Monestier"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Laurent Monestier"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Laurent Monestier, dit Monestier de la Lozère, né le 27 septembre 1755 à Sévérac-le-Château et décédé le 22 octobre 1796 à Tarbes, était un homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14849"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8128_0024"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01366766"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49376344"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wth0f"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13488553t#about"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pierre-Laurent_Monestier"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383243"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/deathDate",1796-10-22
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageID",5028365
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageRevisionID",184088979
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pinet"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mallet_du_Pan"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Louis_XVI"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tarbes"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banassac"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1796"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conventionnel_régicide"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Henri-Louis_de_Caupenne"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_salut_public"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Cavaignac"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq-d'Auribat"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentant_en_mission"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_en_mission"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1755"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Lozère"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/wikiPageLength",5841
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1796"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conventionnel_régicide"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Lozère"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tarbes"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1755"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_en_mission"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Laurent_Monestier?oldid=184088979&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Laurent_Monestier"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/abstract","Pierre-Laurent Monestier, dit Monestier de la Lozère, né le 27 septembre 1755 à Sévérac-le-Château et décédé le 22 octobre 1796 à Tarbes, était un homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Pierre-Laurent_Monestier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
