"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#label","ダチア・ダスター"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#label","Dacia Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#label","Dacia Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#label","داسيا دستر"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#label","Dacia Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#label","Dacia Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#comment","Le Duster est une automobile du groupe Renault vendue sous la marque Dacia en Europe, au Maghreb, en Turquie et en Israël et sous la marque Renault sur les autres marchés."
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Renault_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאצ'יה_דאסטר"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6d9kwx"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dacia_Duster"
"http://fr.dbpedia.org/resource/Dacia_Duster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダチア・ダスター"
