"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2000/01/rdf-schema#label","Comet Rendezvous Asteroid Flyby"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2000/01/rdf-schema#label","Comet Rendezvous Asteroid Flyby"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2000/01/rdf-schema#comment","Comet Rendezvous Asteroid Flyby ou CRAF est un projet de mission interplanétaire conçu par le centre Jet Propulsion Laboratory de la NASA à la fin des années 1980 dont l'objectif principal était de se placer en orbite autour du noyau d'une comète durant trois ans pour en étudier les caractéristiques au cours de sa phase passive comme durant sa phase active à l'approche du Soleil. Le projet est annulé en 1992 à la suite d'une forte augmentation des coûts dans une période de restrictions budgétaires et afin de mener à son terme le développement de la sonde spatiale Cassini-Huygens développée initialement à partir de la même plateforme. Les objectifs que devaient remplir la sonde spatiale sont repris plus tard par des engins de la NASA plus petits, Stardust et Deep Impact, ainsi que par la so"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247395.xml"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fw6c"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4473627"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CRAF"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CRAF"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageID",6916634
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageRevisionID",167161255
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_des_comètes"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CRAF.jpg"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(739)_Mandeville"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Comet_Rendezvous_Asteroid_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1P/Halley"
