"subject","predicate","object"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://www.w3.org/2000/01/rdf-schema#label","Control Data Cyber 72"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://www.w3.org/2000/01/rdf-schema#comment","Cyber 72 est un ordinateur de la société Control Data Corporation. C'est l'un des deux successeurs du Control Data 6400, version avec Central Processeur unifié du 6600, lui étant parallélisé. Ces trois ordinateurs étaient les plus puissants de la fin des années 1960. La particularité, inhabituelle pour un ordinateur, était de comporter une ligne à retard conçue pour ralentir le Cyber 73 en 72. C'était, et cela était indiqué de façon très officielle dans la documentation du constructeur, un Cyber 73 délibérément bridé."
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwy1"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996066"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageID",677262
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageRevisionID",119448911
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_retard"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Control_Data_6600"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Control_Data_Corporation"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superordinateur"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frais_fixes"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_360_et_370"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Superordinateur"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Control_Data_Cyber_72?oldid=119448911&ns=0"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://fr.dbpedia.org/property/trad","Regis McKenna"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Control_Data_Cyber_72"
"http://fr.dbpedia.org/resource/Control_Data_Cyber_72","http://dbpedia.org/ontology/abstract","Cyber 72 est un ordinateur de la société Control Data Corporation. C'est l'un des deux successeurs du Control Data 6400, version avec Central Processeur unifié du 6600, lui étant parallélisé. Ces trois ordinateurs étaient les plus puissants de la fin des années 1960. La particularité, inhabituelle pour un ordinateur, était de comporter une ligne à retard conçue pour ralentir le Cyber 73 en 72. C'était, et cela était indiqué de façon très officielle dans la documentation du constructeur, un Cyber 73 délibérément bridé. Le Cyber 72 était transformable en Cyber 73 en clientèle : un technicien du constructeur venait simplement enlever les lignes à retard, augmentant ainsi la performance de la machine."
