"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#label","Abū Dharr al-Ghifārī"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#label","أبو ذر الغفاري"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#label","Abu Dharr al-Ghifari"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#label","Abu-Dharr al-Ghifarí"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhar Al-Ghifari"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#comment","Jundub ibn Junadah (Arabe: جُندب بن جَنادة), plus connu sous le nom de Abu Dhar al-Ghifari (Arabe: أبو ذر الغفاري) est un compagnon de Mahomet,(Muhammad) prophète de l'islam. Il appartient à la tribu des Banu Kinanah. Il meurt à al-Rabadha, un village situé au nord-est de Médine. Il faisait partie des Muhajirun, ceux qui avaient émigré à Médine, pour la cause de l'islam."
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Abu-Dharr-ar.ogg"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Abu-Dharr-full-ar.ogg"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8855_6185"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abū_Dharr_al-Ghifārī"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000342.xml"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3023291"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Abu_Dhar_al-Ghifari"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Abu_Dzar_Al-Gifari"
"http://fr.dbpedia.org/resource/Abu_Dhar_Al-Ghifari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu-Dharr_al-Ghifarí"
