"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#label","Lake Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#label","Lago di Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#label","Барац (озеро)"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#label","Lago di Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#label","Lago de Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#comment","Lago di Baratz est un lac situé dans la Province de Sassari en Sardaigne. À une altitude de 24 m, sa superficie est de 0,6 km2. Il est le seul lac naturel d'eau douce en Sardaigne."
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182408/"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Barazza"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8czv"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Baratz"
"http://fr.dbpedia.org/resource/Lago_di_Baratz","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Lagu_de_Baratz"
