"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Film argentin sorti en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_l'Argentina_del_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Argentina_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Аргентины_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_argentini_del_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńskie_filmy_z_2012_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16546821"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://dbpedia.org/ontology/wikiPageID",7905018
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",103028189
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Film argentin sorti en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_argentin_sorti_en_2012?oldid=103028189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_argentin_par_année_de_sortie"
