"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Botte"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Botte"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Botte, né le 29 septembre 1823 à Pavilly et mort le 14 octobre 1896 à Paris, est un pianiste et compositeur français."
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Botte,_Adolphe"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5927_9000"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:_Botte,_Adolphe"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2738289"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1205053"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29933924"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110555066/id"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148457978#about"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_tg_4c"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adolphe_Botte"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/deathDate",1896-10-14
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pavilly"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageID",12407615
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageRevisionID",173100091
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph-Guillaume_Zimmerman"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Leborne"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_normand"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1896"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Adolphe_Botte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_tonale"
