"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#label","城北区 (ソウル特別市)"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#label","城北區 (首爾特別市)"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#label","Seongbuk-gu"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#comment","Seongbuk-gu (hangul : 성북구 ; hanja : 城北區)) est un arrondissement (gu) de Séoul situé au nord du fleuve Han."
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001005576"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/eseongbuk"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/eseongbuk"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seongbuk-gu,_Seoul"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seongbuk-gu"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/045d9fa2-ceea-4931-8207-778ada908068"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50412"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seongbuk"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Seongbuk"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城北区_(ソウル特別市)"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rmvs"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城北區_(首爾特別市)"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349532/"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Seongbuk-gu"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seongbuk-gu"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Seongbuk_(Seoul)"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84181714"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szongbuk-ku"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seongbuki_ringkond"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성북구"
"http://fr.dbpedia.org/resource/Seongbuk-gu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیونگبوک_ضلع"
