"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/2000/01/rdf-schema#label","大統領の陰謀"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tutti gli uomini del presidente (film)"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tots els homes del president"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вся президентская рать"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/2000/01/rdf-schema#label","All the President's Men (film)"
"http://fr.dbpedia.org/resource/Les_Hommes_du_président_(film)","http://www.w3.org/2000/01/rdf-schema#label","كل رجال الرئيس"
