"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Вероніка Куадрадо"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Verónica Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Verónica Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Verónica Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","فيرونيكا كوادرادو"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Verónica Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Cuadrado (née le 8 mars 1979 à Santander) est une joueuse internationale espagnole de handball, évoluant au poste de pivot au Randers HK. Avec l'équipe nationale espagnole, elle atteint la finale du Championnat d'Europe en 2008 et remporte deux médailles de bronze au Championnat du monde 2011 puis aux Jeux olympiques de 2012"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Vero_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cu/veronica-cuadrado-1.html"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/508932"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1767828"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيرونيكا_كوادرادو"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580273"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերոնիկա_Կուադրադո"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرونيكا_كوادرادو"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0_ts"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورونیکا_کوادرادو"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вероніка_Куадрадо"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куадрадо,_Вероника"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verónica_Cuadrado_Dehesa"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verónica_Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://xmlns.com/foaf/0.1/givenName","Verónica"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageID",7252095
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageRevisionID",157585205
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_espagnole"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Randers_HK"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_SD_Itxako"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2011"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Kolding_IF_Håndbold"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolding_IF_Håndbold"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santander"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2008"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Cantabria"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_espagnole"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BM_Bera_Bera"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erandio_2000"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randers_HK"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Deportiva_Itxako"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Bera_Bera"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://dbpedia.org/ontology/wikiPageLength",3089
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_SD_Itxako"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_espagnole"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Kolding_IF_Håndbold"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_espagnole"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Randers_HK"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_BM_Bera_Bera"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santander"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://xmlns.com/foaf/0.1/name","Cuadrado"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_HBF"
"http://fr.dbpedia.org/resource/Verónica_Cuadrado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
