"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#label","Agave spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#label","Agave spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#label","Agave spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#comment","Agave spicata est une espèce de plantes du genre Agave."
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/862877"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=294229"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-294229"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2766514"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1084010"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50300374"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id298361"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agave_spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باهرة_سنبلية"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agave_spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyr3yg"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:6712-2"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2695095"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agave_spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agave_spicata"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:6712-2"
"http://fr.dbpedia.org/resource/Agave_spicata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15488429"
"http://fr.dbpedia.org/resource/Agave_spicata","http://dbpedia.org/ontology/wikiPageID",11612935
"http://fr.dbpedia.org/resource/Agave_spicata","http://dbpedia.org/ontology/wikiPageRevisionID",185949894
"http://fr.dbpedia.org/resource/Agave_spicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://fr.dbpedia.org/resource/Agave_spicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Agave_spicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agave"
"http://fr.dbpedia.org/resource/Agave_spicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
