"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas leptolineatus est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/313365"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774453"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428762"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65788"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55535/0"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼał_naabaahii_diniltsogo_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1945996"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fine-lined_tree_frog"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/280001"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boana_leptolineata"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fine-lined_tree_frog"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hypsiboas_leptolineatus"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1nx0"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageID",3028956
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageRevisionID",120356515
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Assunção_Sirangelo_Braun"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Canisio_Braun"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Hypsiboas_leptolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
